KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2006-Q1,48,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2006-Q2,37,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2006-Q3,10,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2006-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2007-Q1,5,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2007-Q2,30,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2007-Q3,27,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2007-Q4,50,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2008-Q1,18,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2008-Q2,15,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2008-Q3,18,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2008-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2009-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2010-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2011-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2012-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2012-Q3,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2012-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2013-Q1,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2013-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2013-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2014-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2014-Q2,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2014-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2014-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2015-Q1,5,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2015-Q2,6,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2015-Q3,1,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.DE.N.F.L20.A.1.U2.0000.Z01.E,Q,DE,N,F,L20,A,1,U2,0000,Z01,E,2015-Q4,0,A,F,,,P3M,,E,,,,,,,,,0,,,Deposit liabilities vis-a-vis euro area residents reported by MMFs in Germany (stocks),"Germany, Outstanding amounts at the end of the period (stocks), Money Market Funds (MFIs excluding Eurosystem, credit institutions and other institutions) reporting sector - Deposit liabilities, Total maturity, All currencies combined - Euro area (changing composition) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6