KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2013,697.227,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2014,1220.054,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2015,2365.847,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2016,4600.276,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2017,5729.95,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2018,9619.916,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2019,13079.938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2020,10382.545,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
PSS.A.PL.F000.I33.P205.VT.X0.00.Z01.N,A,PL,F000,I33,P205,VT,X0,00,Z01,N,2021,13261.644,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 5 - from Poland,"Poland - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",PLN,6
