KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,18.667320232255953,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,21.462246321015307,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,22.241534121548224,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,14.969209073063961,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,13.37678424551753,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,12.221774651500827,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,9.33802104112621,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,8.76948315348884,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,7.884702827991235,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.HR.W0.11._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,HR,W0,11,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.800043863628277,P,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Croatia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
