KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2011-Q3,89.07993924127491,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2012-Q1,83.25034677940536,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2012-Q3,83.25974586082287,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2013-Q1,87.8388945847281,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2013-Q3,85.01025086414161,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2014-Q1,93.95360304943448,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2014-Q3,95.09045348083212,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2015-Q1,88.61688743774361,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2015-Q3,87.74622114882818,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2016-Q1,88.7918782338217,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2016-Q3,92.17801293087302,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2017-Q1,94.81574996690038,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2017-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2017-Q3,91.81675375933574,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2017-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2018-Q1,93.50469237226098,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2018-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2018-Q3,94.2968873765781,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF3,Q,U2,ALL,Z,H,C,B6,B3,S,WF3,2018-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0