KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2005,2,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2006,1,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2007,2,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2008,2,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2009,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2010,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2011,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2012,3,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2013,4,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2014,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2015,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2016,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2017,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2018,5,A,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
PSS.A.DK.S109.Z0Z.P111.NT.X0.23.Z0Z.Z,A,DK,S109,Z0Z,P111,NT,X0,23,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,0,unspecified,,,Number of other direct participants - of which clearing and settlement organisations - large value payment system 1 - from Denmark,Denmark - Number of direct participants - Payments processing system - large value - LVPS (non-TARGET) system 1 - Number - Clearing and settlement organisations counterpart,PURE_NUMB,0
