KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q4,5.100004196166992,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q1,-0.10000038146972656,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q2,0,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q3,0,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2013-Q4,-0.300018310546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q1,0.100006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q2,9.800064086914062,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q3,-1.6000213623046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2014-Q4,-0.100006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q1,1.4000129699707031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q2,3.0999507904052734,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q3,-0.49996328353881836,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2015-Q4,0.399993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q1,-0.5000152587890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q2,2.5999984741210938,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q3,0.6000213623046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2016-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q1,-0.6000251770019531,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q2,-1.699981689453125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q3,-0.4000129699707031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2017-Q4,-0.0999908447265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q2,1.7999725341796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q3,0.2000274658203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2018-Q4,-0.5999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q1,-10.300025939941406,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q2,0.29998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q3,1.1999759674072266,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2019-Q4,0.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q1,-1.899993896484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,
QSA.Q.N.CY.W0.S11.S1.N.A.K.F52._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S11,S1,N,A,K,F52,_Z,_Z,XDC,_T,S,V,N,_T,2020-Q2,1.9000129699707031,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Non financial corporations - Changes in positions other than transactions - Investment fund shares/units - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Investment fund shares/units held by Non financial corporations,,6,