KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2011-Q3,0.37105902223715526,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2012-Q1,0.5591932593511525,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2012-Q3,0.47907874796611094,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2013-Q1,0.4070501389806525,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2013-Q3,0.2743763765196422,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2014-Q1,0.3384448392897236,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2014-Q3,0.33464960818245876,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2015-Q1,0.3139012405460127,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2015-Q3,0.21601667840443373,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2016-Q1,0.25293678401218617,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2016-Q3,0.16336460509238718,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2017-Q1,0.20935231118679004,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2017-Q3,0.18909489365493545,A,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0
BLS.Q.U2.ALL.SME.E.Z.F6.B3.S.WSD,Q,U2,ALL,SME,E,Z,F6,B3,S,WSD,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Small- and medium-sized enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Small- and medium-sized enterprises - contract counterpart Enterprise - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted standard deviation estimate,UNITS,0