KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2014,14961.659,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2015,15391.633,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2016,16699.33,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2017,17981.462,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2018,20329.359,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2019,22893.521,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
PSS.A.HR.F000.I34.Z00Z.VT.U6.20.Z01.N,A,HR,F000,I34,Z00Z,VT,U6,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",HRK,6
