KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2014,33563.937,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2015,33425.66,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2016,21982.683999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2017,34207.566,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2018,40737.978,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2019,39097.570999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2020,37239.554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.FR.F104.I20.I200.VT.X0.20.Z01.E,A,FR,F104,I20,I200,VT,X0,20,Z01,E,2021,22110.469,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All card transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
