KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q1,24,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q2,24,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q4,11,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q2,4,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q4,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q2,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q1,6,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q2,3,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q4,3,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q1,15,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q2,13,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q3,15,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q4,15,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q2,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q3,4,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q4,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q2,1,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q3,4,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q4,2,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2012-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6
BP6.Q.N.IE.W1.S1.S1.T.D.NP._Z._Z._Z.EUR._T._X.N,Q,N,IE,W1,S1,S1,T,D,NP,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,388,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Ireland vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Debit (Uses)- Gross acquisitions / disposals of nonproduced nonfinancial assets- Euro- All currencies- Compilation methodology based on international standards,IE1,,0,,,S,Gross acquisitions / disposals of nonproduced nonfinancial assets,,6