KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2000,43.27386546817047,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2001,-4.887210727679603,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2002,-3.6352855118630845,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2003,2.5872110473171173,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2004,-11.282950796787949,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2005,8.814855551655153,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2006,1.477054255485588,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2007,-4.938447407411706,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2008,-10.036881309380263,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2009,-18.44892250831629,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2010,-7.577549360279956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2011,-10.481914289535476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2012,-15.162811626682625,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2013,-16.32633759746378,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2014,-15.139734697039609,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2018,-11.740174339412423,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2019,-8.451547146913974,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2020,-26.379524062305528,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I35.Z00Z.VR.X0.20.Z01.E,A,U2,F000,I35,Z00Z,VR,X0,20,Z01,E,2021,-4.6639993307882825,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of cheques - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
