KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2022-Q2,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2022-Q3,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2022-Q4,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2023-Q1,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2023-Q2,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2023-Q3,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2023-Q4,0,A,F,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2024-Q1,0,A,,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
BLS.Q.BE.ALL.LP.H.C.B3.ST.S.DINX,Q,BE,ALL,LP,H,C,B3,ST,S,DINX,2024-Q2,0,A,,,,P3M,B,,,0,,Credit standards-Impact of liquidity position-Household,"Belgium - All banks - Question on Impact of liquidity position - contract counterpart Household, motivation Consumer credit - Backward looking three months - domain of Credit standards Loan supply Diffusion index",PC,0
