KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2001,30.97129884871088,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2002,17.665199725370574,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2003,3.3001090470815564,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2004,6.272686865693755,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2005,-18.109021835735316,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2006,-5.399912750178226,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2007,-9.861879695865394,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2008,-3.779635637634138,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2009,-4.739920374525031,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2010,-10.722064909605756,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2011,-6.099420555047274,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2015,-52.221440712736644,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2016,-3.0117156351591734,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2017,-41.81001770806982,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2018,34.844038691446585,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2019,21.495929717095198,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BE.S102.I00.I320.NR.X0.20.Z0Z.Z,A,BE,S102,I00,I320,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card accepting terminals - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card accepting terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
