KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2008-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2009-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2009-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2009-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2009-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2010-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2010-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2010-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2010-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2011-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2011-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2011-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2011-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2012-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2012-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2012-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2012-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2013-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2013-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2013-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2013-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2014-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2014-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2014-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2014-Q4,3475.35,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2015-Q1,3718,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2015-Q2,4944,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2015-Q3,4258,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2015-Q4,5214,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2016-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2016-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2016-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2016-Q4,6432.285,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2017-Q4,7601.163,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2018-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2018-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2018-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2018-Q4,7712.894,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2019-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2019-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2019-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2019-Q4,8637.905,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2020-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2020-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2020-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2020-Q4,14443.056,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2021-Q1,13215.049,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2021-Q2,17880.169,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2021-Q3,17904.515,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
BSP.Q.SK.N.S1.L21.A.1.Z5.2000.Z01.E,Q,SK,N,S1,L21,A,1,Z5,2000,Z01,E,2021-Q4,20073.228,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,All currencies combined,EUR,6
