KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2019,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2020,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.TDR.Z00Z.VT.Z9.20.Z01.E,A,MT,F000,TDR,Z00Z,VT,Z9,20,Z01,E,2021,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,"Value of cross-border transactions via telecommunication, digital or IT device - from Malta","Malta - All transactions - Transactions received via telecommunication, digital or IT device - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
