KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,0.9787114319044996,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.3361887043982295,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-0.004504130421503098,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-0.15345125903291992,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-0.4047004438881606,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.026045403687762158,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-1.2247047054165825,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-0.15345125903291992,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-2.080640313412498,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-1.1074784725339144,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-10.934148444476973,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,0.5369672984053074,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-0.325759564384455,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.20454178831123818,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.318872953660049,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,0.4996390160277791,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,0.6251449333910973,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,0.40046322516572924,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,0.65442890882821,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.SI.W0.11._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,SI,W0,11,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,0.8941266135839598,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Slovenia,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0