KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2004,556,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2005,656,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2006,871,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2007,1307,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2008,1552,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2009,1604,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2010,1775,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2018,3318,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2019,3637,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2020,3733,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2021,3862,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
SSI.A.BG.122C.T12.1.U9.Z01.N,A,BG,122C,T12,1,U9,Z01,N,2022,4292,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of subsidiaries of CIs, Bulgaria, All areas other than EU and ref./home area","Bulgaria, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of subsidiaries of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",BGN,6
