KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2002,118.82571970363689,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2003,113.77333252712407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2004,113.17388174334468,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2005,124.36567746066032,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2006,144.24288247446995,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2007,149.04879073660084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2008,176.8569039079257,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2009,171.44634001590228,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2010,174.5034731616808,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2011,186.4315961768218,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2012,188.6886467668029,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2013,189.62016720998628,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2014,15.649549241912975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.EE.F000.I30.P112.VG.X0.00.Z01.E,A,EE,F000,I30,P112,VG,X0,00,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
