KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q2,124.69485434062977,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q3,122.52752062522791,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q4,116.93019483621691,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q1,121.24060770912766,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q2,121.39355600480235,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q3,120.69890850327074,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q4,,M,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q1,121.34190180492396,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q2,123.05520701546845,E,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
CBD2.Q.SE.W0.11._Z._Z.A.A.I3214._Z._Z._Z._Z._Z._Z.PC,Q,SE,W0,11,_Z,_Z,A,A,I3214,_Z,_Z,_Z,_Z,_Z,_Z,PC,2023-Q3,122.33919822594702,P,F,,,P3M,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net stable funding ratio,Not applicable, Percent",,,,,4,,,,,A,Net stable funding ratio,,0
