KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-03,1.4715389955940377,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-04,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-05,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-06,1.471862162721719,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-07,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-08,,M,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-09,1.4198150976119228,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-10,1.385974309956131,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-11,1.1813646641467335,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
RAI.M.MT.LMGLHH.U1.MIR.Z,M,MT,LMGLHH,U1,MIR,Z,2007-12,1.3813075752444721,A,F,,,P1M,,A,4F0,,,,,,,4,MFIs lending margins on loans for house purchase - Malta,"Malta, Lending margins of MFIs on loans in Euro and domestic currency to households for house purchase (Based on MIR data)",PD,0
