KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2005,557.8857130909319,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2006,593.5042663543584,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2007,580.068241067321,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2008,573.2475715410868,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2009,598.1538125409658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2010,626.5846416442935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2011,638.4734399174832,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2012,673.2438157714911,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2014,524.5091452034341,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2015,596.835057821059,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2016,591.5372684338021,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2017,618.5864672441313,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2018,735.7092838978365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2019,1190.3235041511596,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2020,693.8417050444467,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.FR.F100.I20.I111.NM.X0.20.Z0Z.Z,A,FR,F100,I20,I111,NM,X0,20,Z0Z,Z,2021,702.251241788175,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
