KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2004,0.00010633007822273269,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2010,0.0017581790422084081,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2011,0.0007223421245238337,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2012,0.0006254267645552764,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2013,0.003123820507229852,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2014,0.005075403190193444,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.CZ.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,CZ,F000,IEM,Z00Z,VP,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
