KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2012,-53.84615384615385,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2013,1750,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,606.3063063063063,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,31.25000000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,116.22934888241008,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,67.5056179775281,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,71.80037563724173,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,40.55911291582073,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,19.433333333333348,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Bulgaria,Bulgaria - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
