KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2014,403,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2015,420,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2016,437,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2017,440,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2018,400,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2019,400,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2020,400,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
SSP.A.NL.0PSP.N40.1.U6.Z0Z.Z,A,NL,0PSP,N40,1,U6,Z0Z,Z,2021,400,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of offices","Other payment service providers, Number of offices",PN,0
