KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-01,97.7787649933363,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-02,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-03,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-04,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-05,97.15680033948654,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-06,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-07,95.84291187739463,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-08,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-09,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-10,92.54278728606357,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-11,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2014-12,98.01384839650144,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-01,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-02,97.16627634660422,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-03,95.21482386479332,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-04,94.20203227734609,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-05,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-06,95.57003257328991,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-07,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.EUR.MIR.Z,M,LV,SVLHPHH,EUR,MIR,Z,2015-08,96.62387902233162,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0