KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2005,89967.21517134673,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2006,100653.52601639618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2007,103256.68992485815,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2008,101126.97370888498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2009,96310.90233777583,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2010,99179.29342318155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2011,105470.15643802648,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2012,105442.3602569359,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2014,87834.7144456887,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2015,106028.98878358403,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2016,105736.37615238492,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2017,111496.33256218504,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2018,134352.57804149928,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2019,157098.29182173873,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2020,131274.52072400128,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.FR.F100.I20.I111.VM.X0.20.Z01.E,A,FR,F100,I20,I111,VM,X0,20,Z01,E,2021,131306.34113122895,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from France,"France - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
