KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2000,0.4430267588162325,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2001,0.2173676774263667,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2002,0.03977197401564365,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2003,0.047675982663279035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2004,0.04601820103637629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2010,0.07104920236915636,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2011,0.06695585608573616,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2012,0.059803422189522136,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2013,0.054942397186073105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2014,0.04505881251806702,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2015,0.024853946514307102,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2016,0.01327103929069208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2017,0.010053707021889718,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2018,0.007453401904630857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2019,0.005606077172980376,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2020,0.003182444150171687,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,CZ,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in number of total payment transactions - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
