KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1994,48,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1995,48,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1996,49,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1997,54.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1998,50.8,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,1999,51.9,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2000,52.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2001,,,,,ECB estimate,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2002,54.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2006,53.7,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2007,54.5,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2008,55.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2009,55.7,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2010,55.3,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2011,55.1,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2012,56.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2013,56.6,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2014,56.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2015,56.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2016,56.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.NL.TOOT.P,A,NL,TOOT,P,2017,56.2,A,F,,,P1Y,A,,,"Occupied dwellings, of which owner-occupied; data for 2006-2011, estimated",2,NL2,,"Netherlands, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
