KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2001,15.446559073481424,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2002,142.9910236325664,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2003,3.4528120495989523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2004,30.450072963118792,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2005,41.211471715740224,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2006,41.93153247044048,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2008,22.53036824628767,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2009,8.133312816427996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2010,30.219575704157677,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2011,22.57243283614394,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2012,24.90942756113126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2014,-71.08273214338902,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2015,-85.39034075626391,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2016,86.99780835351108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2017,29.245818792467638,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2018,-45.99030640719894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2019,-5.785867126926947,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2020,76.02103992817742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.I16.Z00Z.VR.X0.20.Z01.E,A,D0,F000,I16,Z00Z,VR,X0,20,Z01,E,2021,10.04788142115094,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
