KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2014,881850750.0723,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2015,777017427.773,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2016,717794546.7395,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2017,792035668.6131,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2018,827538558.6054001,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2019,870823792.9801,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2020,761850999.5614,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2021,704033397.3924999,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
CBD2.A.B0.W0.11.S122Z._Z.A.F.A1200._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S122Z,_Z,A,F,A1200,_X,ALL,CA,_Z,LE,_T,EUR,2022,731100106.7686,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Debt securities,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Debt securities,,3
