KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2014,17209874,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2015,11305185,E,F,,Aggregate includes non-zero data for 18 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2016,8652532.84,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2017,13326945.12,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2018,19626451.310000002,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2019,15697105.57,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2020,10372997.458999999,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2021,12934910.37,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
CBD2.A.B0.W0.11.S1M._Z.S.F.A1131._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S1M,_Z,S,F,A1131,_X,ALL,CA,_Z,LE,_T,EUR,2022,14213223.19,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Households and non profit institutions serving households (NPISH),Small institution,FINREP (IFRS and GAAP),Loans and advances - of which mortgage loans [Loans collateralized by immovable property],All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which mortgage loans [Loans collateralized by immovable property],,3
