KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1905,14173.731,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1988,11970,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1989,12027,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1990,12089,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1991,12159,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1992,12234,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1993,12316,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1994,12400,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1995,12499,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1996,12599,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1997,12706,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1998,12820,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,1999,12940,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2000,13066,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2001,13198,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2002,13337,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2003,13482,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2004,13634,A,F,,NCB estimate,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2005,13791,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2006,13955,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2007,13611,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2008,14276.5,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2009,14388.3,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2010,14486.7,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2011,14571.1,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2012,14640.6,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2013,14697.2,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2014,14742,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2015,14775.4,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2016,14080.97,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
SHI.A.PL.PRHH.A,A,PL,PRHH,A,2017,14173.731,A,F,,,P1Y,S,,,"A private household comprises either one person living alone or a group of people (not necessarily related) living at the same address with common housekeeping arrangements. National census (1988, 2002, 2011) and Population and housing sample survey (1995). Data for 1990 to 1994 and 1996 to 2001 was estimated by applying a polynomial function of second degree. Data for 2008-2011 was estimated by applying a stepwise autoregressive method.",2,PL2,,"Poland, Number of private households, Absolute value",UNITS,3
