KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2000-Q4,265.4743851208841,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2001-Q4,470.5237896494157,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2002-Q4,392.1592574499267,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2003-Q4,491.5155959547726,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2004-Q4,259.8448275862069,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2005-Q4,322.9276373147341,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2006-Q4,430.3182289865098,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2007-Q4,657.1195713460705,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q1,946.268,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q2,826.268,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q3,3498.985,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2008-Q4,7748.662,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q1,13567.748,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q2,16277.103,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q3,16718.571,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2009-Q4,15972.965,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q1,16428.433,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q2,1736.009,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q3,1506.07,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2010-Q4,734.152,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q1,1072.719,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q2,959.089,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q3,716.165,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2011-Q4,933.414,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q1,896.805,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q2,841.568,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q3,753.578,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2012-Q4,799.784,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q1,1215.598,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q2,585.524,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q3,882.27,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2013-Q4,535.177,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q1,1063.158,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q2,1510.693,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q3,3216.253,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2014-Q4,3490.944,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q1,3707,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q2,3963,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q3,4169,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2015-Q4,4314,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q1,4191,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q2,4454,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q3,4839,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2016-Q4,4971,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q1,4831,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q2,4794,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q3,348,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2017-Q4,349,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q1,363,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q2,310,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q3,300,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2018-Q4,279,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q1,261,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q2,381,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q3,260,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2019-Q4,243,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q1,293,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q2,283,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q3,262,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2020-Q4,191,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q1,270,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q2,196,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q3,334,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2021-Q4,178,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q1,343,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q2,327,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q3,411,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.R.L21.A.1.Z5.1211.EUR.E,Q,CY,N,R,L21,A,1,Z5,1211,EUR,E,2022-Q4,293,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6