KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2014,5455722.398,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2015,6610643.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2016,7109305.775,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2017,7394354.31,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2018,8256396.478,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2019,8823967.399,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2020,10149791.23,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
PSS.A.RO.F000.I01.Z00Z.VT.X0.20.Z01.N,A,RO,F000,I01,Z00Z,VT,X0,20,Z01,N,2021,12075119.665,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Romania,Romania - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,RON,6
