KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2001,1.2524416867746755,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2002,0.7492339626371454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2003,0.5248950209958009,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2004,0.3077521710677585,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2005,0.20865675129784503,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2006,0.34068495606957144,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2007,0.2022294973270896,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2008,0.048368979666689585,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2009,0.03793745476511006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2010,0.027008816246229424,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2011,0.021383020114481066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2012,0.028797844984231796,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2013,0.020677130076532237,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2014,0.016512605856604405,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2015,0.012931702615935212,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2016,0.010836334594570675,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2017,0.008877098093511705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2019,0.007241436226690292,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2020,0.0020451265391897484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
PSS.A.LU.F000.I35.Z00Z.NP.X0.20.Z0Z.Z,A,LU,F000,I35,Z00Z,NP,X0,20,Z0Z,Z,2021,0.00212579501309523,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of cheques in number of total payment transactions - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), cheques - Number as share - Non-MFIs counterpart",PC,0
