KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2000,5.783,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2001,8.306,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2002,10.816,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2003,14.286,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2004,18.093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2005,20.166,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2006,21.257,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2007,4.558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2008,5.181,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2009,4.499,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2010,5.042,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2011,6.15,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2012,6.635,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2013,11.391,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2014,11.577,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2015,11.528,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2016,10.077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2017,12.419,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2018,14.391172,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2020,12.544,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I20.I200.NT.X0.20.Z0Z.Z,A,SI,F000,I20,I200,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
