KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2014-Q4,89730,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q1,231003,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q2,81269,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q3,36099,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2015-Q4,34652,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q1,79304,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q2,54986,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q3,34253,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2016-Q4,43677,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q1,25752,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q2,67867,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q3,18236,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2017-Q4,51107,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q1,10522,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q2,19110,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2018-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q2,18536,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q3,8018,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2019-Q4,23935,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q1,10821,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2020-Q4,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q1,3357.7000000000003,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q2,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q3,5505.937999999999,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2021-Q4,9086.1,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q1,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q2,6204,E,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3
CBD2.Q.CY.W0.67._Z._Z.A.F.L1000.HFT.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,F,L1000,HFT,ALL,CA,_Z,LE,_T,EUR,2022-Q3,,Q,F,,,P3M,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Financial liabilities,Financial assets or liabilities held for trading,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Financial liabilities,,3