KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2001,7.7763659466327795,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2002,5.741570384343309,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2003,6.154532277845903,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2004,5.923747505514121,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2005,6.326227069905799,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2019,-5.45669343379267,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2020,7.011013145285561,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.PT.S102.I00.I310.NR.X0.20.Z0Z.Z,A,PT,S102,I00,I310,NR,X0,20,Z0Z,Z,2021,9.000590657807717,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of e-money card loading and unloading terminals - provided by resident PSPs - from Portugal,Portugal - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
