KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,1814769,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,2496988,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,1943096.75,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,2731304,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,2466919,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,1082439,E,F,,Aggregate includes non-zero data for 11 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,1310010.03,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,1804671,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.U2.W0.11.S121._Z.S.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,U2,W0,11,S121,_Z,S,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,2452652,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,Small institution,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
