KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2007,71320,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2008,73838,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2009,80000,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2010,80000,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2011,106106,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2012,104885,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2013,106857,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2018,230328,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2019,313152,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2020,251297,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.IE.S102.I00.I210.NT.X0.20.Z0Z.Z,A,IE,S102,I00,I210,NT,X0,20,Z0Z,Z,2021,284072,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of EFTPOS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart,PURE_NUMB,0
