KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2010,591200,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2011,618270,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2012,636930,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2013,671210,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2014,678040,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F000.I34.P202.VT.U6.00.Z01.N,A,DK,F000,I34,P202,VT,U6,00,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of domestic direct debits - retail system 2 - from Denmark,"Denmark - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 2 - Value - Domestic (home or reference area) - Unspecified sector counterpart - All currencies combined - denominated in National currency",DKK,6
