KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2000,23.682124593050542,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2001,7.5633887912364735,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2002,4.366301535414216,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2003,1.0959832942919723,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2004,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2015,0.4597228799834286,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2016,0.7920665952334225,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2017,0.5189363538603797,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SE.F000.I16.Z00Z.VT.X0.20.Z01.E,A,SE,F000,I16,Z00Z,VT,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
