KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2000,0.9294353948170421,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2001,0.4988702058155746,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2002,0.3521226922024837,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2003,0.24745123703663485,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2004,0.4507610160926901,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2005,0.45642183697442146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2006,0.11750792267036364,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2007,0.11757075311464621,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2008,0.12452198891012302,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2009,0.22808128697593277,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2010,0.25335441739879927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2011,0.2940748203616435,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2012,0.28203651981807004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2013,0.33403915116370936,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2014,0.28620446804737554,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2015,0.32571171363774293,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2020,0.05481616835785822,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I34.Z00Z.VP.X0.20.Z01.E,A,LT,F000,I34,Z00Z,VP,X0,20,Z01,E,2021,0.0985081628954964,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of direct debits in value of total payment transactions - from Lithuania,"Lithuania - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
