KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,1999-12,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-04,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-05,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-07,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-08,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-09,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-11,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2000-12,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-04,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-05,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-07,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-08,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-09,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-11,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2001-12,,L,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-01,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-02,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-03,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-04,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-05,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-06,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-07,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-08,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-09,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.DK.W1.S121.S122A.LE.A.FA.R.F2.T.EUR.X1.N.N,M,N,DK,W1,S121,S122A,LE,A,FA,R,F2,T,EUR,X1,N,N,2002-10,0,A,F,,,P1M,Monthly- Neither seasonally adjusted nor calendar adjusted data- Denmark vis-a-vis Rest of the World- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve Assets- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards,,,0,,,E,Banks headquartered in the reporting country or currency area,,6