KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2006,0.176,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2007,0.268,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2008,0.32,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2009,0.122,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2010,0.014,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2011,0.018,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2012,0.034,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2013,0.058,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2014,0.174,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2015,0.293,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2016,0.287,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2017,0.261,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2019,0.229,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2020,0.085,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.LV.F101.I00.I200.NT.X0.20.Z0Z.Z,A,LV,F101,I00,I200,NT,X0,20,Z0Z,Z,2021,0.059,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Memorandum items - Number of cash advances at POS terminals - from Latvia,Latvia - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number - Non-MFIs counterpart,PURE_NUMB,6
