KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,4990037,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,2994255,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,5602897,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,11701812,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,13189297,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,14916296,E,F,,,P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,10416203,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,11734473,E,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
CBD2.A.CZ.W0.11.S121._Z.A.F.A1100._X.ALL.CA._Z.LE._T.EUR,A,CZ,W0,11,S121,_Z,A,F,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,16532616,P,F,,"As of 2020, this series excludes Cash balances at central banks and other demand depositsis.",P1Y,,"Czech Republic,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,As the share of domestic banks on the total assets of the Czech banking sector is only 8% (and due to the special market orientation of some of these banks) the figures can not be considered significant in terms of describing the Czech banking market.,,Potential stronger dynamics related to data on domestic banking sector for end-2015 and 2016 Q1 are triggered by an important change in the structure and size of one consolidated banking group relative to the limited size of the domestic banking sector.,0,,,,,E,Loans and advances,,3
