KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2000,6.205732866279279,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2001,6.970325239445936,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2002,7.577039549620769,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2003,9.684695421346975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2004,10.96819224249676,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2005,13.179889895170097,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2006,15.7951491791507,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2007,20.047303177967144,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2008,24.732824427480917,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2009,27.25408047481889,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2010,31.333992810094816,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2011,33.2354806472691,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2012,37.61825635263365,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2013,44.61207351791829,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2014,44.27877971215114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2017,62.29308743956712,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
PSS.A.MT.F000.I1A.Z00Z.NC.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NC,X0,20,Z0Z,Z,2021,117.16472584252334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments per million inhabitants - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number per million inhabitants - Non-MFIs counterpart",UNITS,6
