KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2015,2.289,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2016,33.993,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2017,36.523,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2018,40.017,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2019,56.877,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2020,51.879,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.CZ.0PSP.L21.1.Z5.Z0Z.Z,A,CZ,0PSP,L21,1,Z5,Z0Z,Z,2021,27.704,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of overnight deposit accounts held by non-MFIs","Other payment service providers, Number of overnight deposit accounts held by non-MFIs",PN,0
