KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2007-Q4,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2008-Q4,21209897,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2009-Q4,21170293,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2010-Q4,22135812,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2011-Q4,22951557,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012-Q2,11651053,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2012-Q4,22284825,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013-Q2,11057688,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2013-Q4,21876956,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014-Q2,10702503,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2014-Q4,21798133,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015-Q1,5574766,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015-Q2,11231498,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015-Q3,17167028,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2015-Q4,22960482,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3
CBD2.Q.ES.W0.11._Z._Z.A.A.P2130._X.ALL.CP._Z.T._T.EUR,Q,ES,W0,11,_Z,_Z,A,A,P2130,_X,ALL,CP,_Z,T,_T,EUR,2016-Q1,5511464,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net fee and commission income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The data is not annualised.,0,,,,,S,Net fee and commission income,,3