KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2002,348.636060253858,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2003,266.40512468879587,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2005,46.5422026643836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2006,81.7516887957142,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2007,2068.8539482879173,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2008,3145.495,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2009,1475.371,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2010,19255.305,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2011,21614.163,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2012,29504.917,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2013,24618.04,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2014,26982.176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2015,29153.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2016,25399.437,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2017,26104.182,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2018,20073.784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2019,21942.491,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2020,8914.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.MT.F000.I32.Z00Z.VT.X0.20.Z01.E,A,MT,F000,I32,Z00Z,VT,X0,20,Z01,E,2021,8547.69,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated in paper-based form - from Malta,"Malta - All transactions - Payment services (sent), credit transfers initiated in paper-based form - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
