KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2000,5206.713855265209,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2002,10130.704053717982,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2003,10222.982198685639,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2004,11482.433590402741,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2005,6229.981088082902,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2006,6622.777342730358,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2008,12135.789093535572,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2009,11595.80947740285,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2010,7053.0817610062895,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2011,2700.986989681471,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2012,1518.6548846342662,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2013,19.01644079628337,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2014,10.062716465412336,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2015,10.319191350641432,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2016,3.85461306487087,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2017,14.808714388316975,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2018,378.4428093178965,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2019,476.9147246758128,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2020,3405.9099502160225,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
SEC.A.PL.1300.F33100.N.1.Z01.E.Z,A,PL,1300,F33100,N,1,Z01,E,Z,2021,3.2630685897017555,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by general government in Poland," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in Euro,Poland",EUR,6
