KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q1,2374.292156,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q2,2255.188009,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q3,1979.721578996384,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2013-Q4,2663.701848,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q1,2295.243599,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q2,1590.65662,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q3,1744.4952260000002,A,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
BP6.Q.N.I7.4A.S1.S1.T.C.IN2._Z._Z._Z.EUR._T._X.N,Q,N,I7,4A,S1,S1,T,C,IN2,_Z,_Z,_Z,EUR,_T,_X,N,2014-Q4,,L,F,,,P3M,- Quarterly- Neither seasonally nor working day adjusted- Euro area 18 (fixed composition) vis-a-vis All the European Union Institutions excluding the institutions of the euro area (changing composition)- sector: Total economy vis-a-vis Total economy- Transactions- Credit (Resources)- Secondary income- Euro- All currencies of denomination- Compilation methodology applied for national statistics,,,0,,,S,,,6
