KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2007,23.143,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2008,26.857,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2009,27.101,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2010,28.2,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2011,30.146,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2012,31.08,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2013,31.313,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2014,32.844,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33.P201.NT.X0.00.Z0Z.Z,A,LT,F000,I33,P201,NT,X0,00,Z0Z,Z,2015,33.843,A,F,,,P1Y,,S,,,,,,,,3,2005 for the whole series,,,Number of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
