KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2013,1.3255014934315852,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2015,0.01095270198911973,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2016,14.638495110955448,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2017,14.050235145407333,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2018,13.217624628137663,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2019,11.868940000925807,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2020,9.515513151465095,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I37.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I37,Z00Z,VP,X0,20,Z01,E,2021,9.362808820711123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of other payment services in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
