KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2011-Q3,4.403801891219933,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2012-Q1,8.659451893719416,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2012-Q3,5.920712349634906,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2013-Q1,7.449783468934597,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2013-Q3,5.558947636847506,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2014-Q1,0.751033235025281,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2014-Q3,0.12381306721312275,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2015-Q1,0.20382116197795463,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2015-Q3,1.5346882524448078,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2016-Q1,3.351642832386011,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2016-Q3,0.31142936949675065,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2017-Q1,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2017-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2017-Q3,0.28913693498678616,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2017-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2018-Q1,2.778220077298915,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2018-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2018-Q3,1.0885498904195046,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2018-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.B3.S.WF2,Q,U2,ALL,Z,H,C,B6,B3,S,WF2,2019-Q1,2.6124275007326827,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 2 responses (somewhat tightened / negative)",PC,0