KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2014,0.1492,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2018,15.3118,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2019,15.7179,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2020,15.1531,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IE.F000.MRR.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,MRR,Z00Z,NT,Z9,20,Z0Z,Z,2021,15.9787,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border money remittances received - from Ireland,Ireland - All transactions - Money remittance received - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
