KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1991,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1992,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1993,38.8,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1994,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1995,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1996,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1997,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1998,40.9,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,1999,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2000,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2001,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2002,42.6,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2003,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2004,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2005,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2006,41.6,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2007,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2008,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2009,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2010,45.7,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2011,44.9,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2012,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2013,,Q,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
SHI.A.DE.TOOT.P,A,DE,TOOT,P,2014,45.5,A,F,,,P1Y,A,,,"Proportion of dwellings occupied by the owner in all occupied dwellings; estimates for periods except 1993, 1998, 2002, 2006, 2010 and 2011. ",2,DE2,,"Germany, Type of tenure - Owner-occupied accommodation, total, Percentage",PC,0
