KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,1.287033657765582,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,1.1373405621541095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.830617382205796,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.6742759468030205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.5815371560640327,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.3297751859093871,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.3006275207894924,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.328444563243853,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.31874239419023,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.31995763985204556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.25261326803460005,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.22990254630061388,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.2087778432627666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.20306144663268405,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.17409537713256582,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.010939204118827926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.0023288199717814207,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.0014643520168147717,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I35.Z00Z.VU.X0.20.Z01.E,A,FI,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.0005387727292149353,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Finland,"Finland - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
