KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2005,-12.168080819513072,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2006,16.275994313485633,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2007,-53.05896775244309,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2008,-83.34822045471239,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2009,-99.90119936072034,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2017,4493434.578791356,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2018,-6.532609963056246,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CY.F000.I37.Z00Z.VR.X0.20.Z01.E,A,CY,F000,I37,Z00Z,VR,X0,20,Z01,E,2021,364.90372244617885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Cyprus,"Cyprus - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
