KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,1998,21898.06764696764,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,1999,20657.639841908218,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2000,18215.658934003295,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2001,20026.562795111884,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2002,26200.079985519165,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2003,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2004,5616.405398394353,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2005,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2006,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2008,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2009,33066.075411252765,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2010,27074.147852586506,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2011,38669.64641127074,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2012,36650.2909091764,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2013,27911.654147730344,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2014,30749.615438658144,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2015,6544.086273071809,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2016,12894.073824519302,E,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2017,15537.09342421004,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2018,21345.507697437148,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2019,26578.23699100989,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2020,87651.53256379461,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
SEC.A.DK.1311.F33000.N.2.Z01.E.Z,A,DK,1311,F33000,N,2,Z01,E,Z,2021,62117.24430578929,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by central government  in Denmark," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Central government issuing sector, All currencies combined, denominated in Euro,Denmark",EUR,6
