KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,17.861830897238836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,17.350926390002872,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,18.51731175136844,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,22.55138708486577,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,19.56190701796121,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,12.551650333655449,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,2.8294781127643454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,2.302073175445815,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,1.6582671578153858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,1.1358006220209251,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.6997629513840328,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0.21296670324723174,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.021257685256314197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.01235100319848085,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.009419887171378925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0.010147020577351212,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,0.009071884473394761,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.NL.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,NL,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Netherlands,Netherlands - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
