KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-01,90.51283895562109,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-02,93.53183226224051,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-03,96.01421813334727,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-04,94.76929067428128,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-05,96.67478628550418,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-06,92.66358718474422,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-07,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-08,89.21785491463898,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-09,77.22392340788403,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-10,91.27999115468249,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-11,86.06730551573229,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2014-12,92.55824163762588,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-01,80.11358514378438,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-02,92.660682743953,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-03,92.57644720815438,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-04,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-05,95.37415960245542,A,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHHNFC.EUR.MIR.Z,M,LV,SVLHHNFC,EUR,MIR,Z,2015-06,,Q,F,,,P1M,,A,4F0,"SVLHHNFC is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households and non-financial corporations. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Data on overdrafts are collected separately and are not included in the volumes used to calculate this indicator.3) Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z4) A similar indicator SVLHPHH for loans for house purchase is available in the MPDB. Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z",,,,,,2,Share of variable rate loans in total loans to households and non-financial corporations - Latvia,"Latvia, share of variable rate loans in total loans to households and non-financial corporations (new business; Euro denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0