KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2007,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2008,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2009,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2010,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2011,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2012,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2013,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I32.P113.VT.X0.00.Z01.E,A,LT,F000,I32,P113,VT,X0,00,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated in a paper-based form - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated in paper-based form - LVPS (non-TARGET) system 3 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
