KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2005,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2006,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2007,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2008,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2009,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2010,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2011,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2012,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2013,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2014,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2015,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2017,0,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2018,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2019,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2020,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2021,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
SST.A.BE.NBB.Y03.A.EUR.E,A,BE,NBB,Y03,A,EUR,E,2022,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, All securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Euro - Euro",EUR,6
